Table A1.8 Scores on indicator categories for green economic opportunities by region and rank;;;;;;
Country;Regional Rank;Green Economic Opportunities;Indicator categories;;;
;;;Green investment;Green Trade;Green employment;Green innovation
Africa;;;;;;
Egypt;10;38,51;61,19;19,97;66,51;27,05
Tanzania ;2;33,81;84,68;12,20;37,40;
Tunisia;7;29,66;44,54;41,27;15,56;27,05
Morocco;4;28,68;83,64;9,93;30,12;27,05
Uganda;6;27,10;42,50;6,35;73,79;
Ethiopia;9;26,05;65,79;5,17;51,96;
Ghana;5;23,36;54,33;6,27;37,40;
Senegal;8;22,71;72,46;7,08;22,84;
Madagascar;13;18,31;67,14;4,00;22,84;
South Africa;11;15,68;55,72;36,00;30,12;1,00
Cameroon;12;15,28;61,51;7,00;8,28;
Mauritius;3;14,81;47,15;8,32;8,28;
Botswana;1;14,23;91,39;2,03;15,56;
Malawi;14;9,63;22,96;16,38;22,84;1,00
Algeria;20;7,76;86,67;5,39;;1,00
Zambia;15;7,63;68,34;6,49;;1,00
Zimbabwe;17;4,12;29,33;2,39;;1,00
Burundi;18;4,06;29,81;2,24;1,00;
Sudan;21;3,98;55,01;1,15;1,00;
Nigeria;19;3,94;57,13;1,07;1,00;
Kenya;16;3,83;56,13;;1,00;1,00
Lesotho;-;;66,98;;;
Comoros;-;;63,72;;;
Djibouti;-;;61,89;;;
Cote d'Ivoire;-;;78,41;5,83;;
Congo Dem. Rep.;-;;41,38;;;
Guinea-Bissau;-;;40,70;;;
Cabo Verde;-;;74,77;1,51;;
Angola;-;;36,97;;;
Togo;-;;45,43;27,07;;
Niger;-;;62,53;1,95;;
Eswatini;-;;61,96;;1,00;
Namibia;-;;53,06;4,08;;
Benin;-;;51,16;5,69;;
Rwanda;-;;47,10;8,91;;
Mali;-;;52,66;2,83;;
Burkina Faso;-;;43,48;2,03;;
Mauritania;-;;43,07;1,00;;
Mozambique;-;;34,17;4,30;;
Guinea;-;;23,98;3,93;;
Sierra Leone;-;;9,99;1,66;;
Congo Republic;-;;1,00;7,08;;
Seychelles;-;;;1,66;;
Sao Tome & Principe;-;;;1,44;;
Gambia;-;;;1,73;1,00;
Liberia;-;;1,00;;;
Central African Rep.;-;;;1,00;;
Eritrea;-;;;;1,00;
America;;;;;;
El Salvador;4;44,84;63,39;15,43;;92,18
United States;2;44,14;63,88;47,94;88,35;14,03
Mexico;5;40,70;65,46;44,93;66,51;14,03
Canada;3;38,68;62,34;25,60;100,00;14,03
Colombia;6;32,37;61,48;7,22;37,40;66,13
Dominican Republic;1;31,56;78,28;14,84;;27,05
Brazil;8;30,98;63,34;23,55;22,84;27,05
Bahamas;17;29,05;77,19;20,40;15,56;
Bolivia;12;25,17;58,98;6,05;44,68;
Ecuador;9;25,06;73,65;5,17;73,79;14,03
Guatemala;10;23,56;59,04;15,79;;14,03
Costa Rica;7;23,50;77,20;11,98;;14,03
Argentina;13;22,07;64,67;8,69;30,12;14,03
Paraguay;14;20,61;75,02;2,24;51,96;
Chile;11;18,76;63,12;4,66;15,56;27,05
Honduras;15;15,35;80,61;3,20;;14,03
Uruguay;16;12,84;69,95;3,34;8,28;14,03
Peru;18;10,98;66,41;8,10;1,00;27,05
Panama;19;10,96;88,87;10,45;15,56;1,00
Trinidad & Tobago;21;9,39;;100,00;8,28;1,00
Nicaragua;20;5,67;74,09;2,46;;1,00
Haiti;-;;85,93;;;
Bermuda;-;;;100,00;8,28;
Saint Lucia;-;;52,60;41,93;;
Jamaica;-;;78,31;14,25;;
Guyana;-;;75,03;6,49;;
Belize;-;;55,88;17,62;;
Venezuela;-;;65,59;6,49;;
St Vincent & Grenadines;-;;57,51;9,71;;
Barbados;-;;46,48;13,23;;
Cuba;-;;;;;27,05
Antigua & Barbuda;-;;;16,96;;
Aruba;-;;;16,01;;
Saint Kitts and Nevis;-;;;8,32;;
Suriname;-;;;7,88;;
Greenland;-;;;1,59;;
Asia;;;;;;
China;5;55,41;83,11;38,34;73,79;40,08
Korea Republic ;6;54,06;83,01;43,03;88,35;27,05
Malaysia;2;51,03;70,51;48,16;73,79;27,05
Philippines;3;48,34;94,61;41,05;51,96;27,05
Brunei Darussalam;-;46,39;100,00;26,70;37,40;
Singapore;1;42,88;100,00;36,22;66,51;14,03
India;9;40,31;81,29;23,11;51,96;27,05
Georgia;4;37,19;67,55;34,76;30,12;27,05
Sri Lanka;8;33,42;93,67;13,23;30,12;
Japan;7;33,23;65,08;58,48;22,84;14,03
Oman;29;30,89;33,89;16,74;51,96;
Myanmar;11;30,42;90,33;4,22;73,79;
Azerbaijan;10;29,33;64,28;4,44;88,35;
Lebanon;17;27,99;33,93;14,47;44,68;
Pakistan;24;27,75;76,70;12,20;22,84;
Israel;15;27,14;78,31;31,75;15,56;14,03
Saudi Arabia;26;24,35;70,58;9,49;37,40;14,03
Nepal;14;18,05;100,00;1,95;30,12;
Turkey;18;17,71;71,11;26,63;51,96;1,00
