Table A1.7 Scores on indicator categories for natural capital protection by region and rank ;;;;;;
Country;Regional Rank;Natural Capital Protection;Indicator categories;;;
;;;Environmental quality;GHG emissions reductions;Biodiversity and ecosystem protection;Cultural and social value
Africa;;;;;;
Malawi;14;84,55;78,08;94,37;82,50;84,05
Zimbabwe;17;84,08;79,76;90,05;84,47;82,38
Cote d'Ivoire;-;80,23;60,78;92,11;81,53;90,76
Zambia;15;78,49;72,22;77,74;75,16;89,93
Sao Tome & Principe;-;77,54;91,32;96,01;81,03;50,89
Botswana;1;77,53;86,31;68,71;61,96;98,31
Rwanda;-;76,70;67,75;94,91;75,46;71,31
Mozambique;-;76,22;80,45;89,00;73,70;63,97
Uganda;6;75,70;66,55;88,80;69,59;79,86
Tanzania ;2;75,61;82,59;85,83;76,27;60,45
Morocco;4;74,82;89,62;91,33;46,54;82,29
Guinea;-;73,39;70,04;77,10;82,19;65,36
Burundi;18;73,36;61,68;94,71;69,23;71,61
Burkina Faso;-;72,95;44,14;83,17;77,81;99,15
Congo Republic;-;72,65;69,30;75,73;77,86;68,19
Ghana;5;72,36;74,19;91,28;83,10;48,71
Congo Dem. Rep.;-;72,09;64,02;92,68;74,83;60,84
Gabon;-;71,98;79,19;64,05;79,29;66,74
Senegal;8;71,39;65,86;87,80;61,93;72,55
Eswatini;-;71,10;72,81;93,46;73,77;50,90
Namibia;-;71,03;80,02;68,08;62,13;75,22
Seychelles;-;70,70;85,37;87,10;69,03;48,66
Ethiopia;9;70,31;64,05;86,09;51,19;86,57
Guinea-Bissau;-;70,07;51,69;88,21;77,29;68,41
Benin;-;68,23;51,76;90,54;70,86;65,26
Togo;-;67,44;58,90;89,40;59,95;65,54
Cabo Verde;-;67,22;77,20;95,82;45,74;60,33
Gambia;-;66,95;62,65;90,62;70,19;50,41
Kenya;16;66,04;78,17;86,08;49,80;56,75
Liberia;-;65,92;71,71;93,26;67,21;42,02
Sierra Leone;-;65,80;63,61;89,80;80,74;40,66
Madagascar;13;62,65;60,64;86,97;71,09;41,09
Sudan South;-;62,52;51,60;50,33;;94,12
Comoros;-;62,50;83,01;93,71;65,34;30,03
Cameroon;12;62,26;42,13;90,30;71,31;55,37
Equatorial Guinea;-;62,05;74,00;59,85;93,09;35,95
South Africa;11;61,02;78,21;69,14;41,60;61,62
Mauritius;3;61,02;90,49;92,32;68,77;24,12
Tunisia;7;59,16;87,13;83,08;28,57;59,24
Angola;-;59,11;60,83;75,40;59,79;44,51
Central African Rep.;-;58,74;47,09;33,98;78,34;94,96
Chad;-;58,57;42,60;76,98;38,48;93,28
Eritrea;-;58,43;60,21;81,82;45,47;52,04
Nigeria;19;57,00;34,13;90,50;58,20;58,73
Somalia;-;53,39;63,36;79,91;37,37;42,94
Mali;-;52,80;43,26;79,62;28,57;78,99
Lesotho;-;51,49;71,34;88,55;22,75;48,93
Niger;-;51,31;29,18;83,95;29,80;94,96
Egypt;10;48,22;62,21;84,85;15,76;65,01
Algeria;20;46,51;85,40;70,91;14,85;52,05
Sudan;21;40,54;68,97;72,23;31,84;17,02
Mauritania;-;38,55;53,31;75,53;12,92;42,45
Djibouti;-;31,07;71,95;88,41;3,42;42,77
Libya;-;23,64;77,05;48,93;2,51;33,03
Mayotte;-;;;;80,06;67,16
R�union;-;;;;76,29;31,70
Saint Helena;-;;;;49,65;
Western Sahara;-;;;;1,00;56,65
America;;;;;;
Belize;-;84,84;89,10;82,99;81,78;85,68
Dominican Republic;1;81,28;85,01;86,23;89,81;66,31
Nicaragua;20;80,21;88,29;78,93;85,89;69,17
Saint Lucia;-;79,49;86,64;92,24;82,04;60,88
Honduras;15;77,93;85,27;88,95;82,28;59,10
Suriname;-;77,49;90,94;80,11;83,74;59,11
Mexico;5;77,36;87,34;79,00;66,71;77,81
Paraguay;14;77,22;88,75;59,09;70,78;95,80
Colombia;6;75,72;90,93;79,63;74,81;60,70
Bahamas;17;75,26;82,65;84,35;64,70;71,14
Ecuador;9;74,81;90,41;83,27;73,53;56,59
Panama;19;74,72;88,01;85,78;77,38;53,36
Antigua & Barbuda;-;74,34;90,11;87,54;62,96;61,48
Brazil;8;74,32;89,56;64,94;72,92;71,96
Bolivia;12;74,31;89,95;53,04;71,73;89,09
Peru;18;74,25;88,10;86,09;68,27;58,71
Guatemala;10;73,20;83,96;89,38;76,53;50,00
Guyana;-;73,17;89,20;64,12;98,10;51,08
