Table A1.12 Normalized values of green growth indicators for green economic opportunities;;;;;
Country;Regional Rank;Indicators;;;
;;GV1;GT1;GJ1;GN1
Africa;;;;;
Botswana;1;91,39;2,03;15,56;
Tanzania ;2;84,68;12,20;37,40;
Mauritius;3;47,15;8,32;8,28;
Morocco;4;83,64;9,93;30,12;27,05
Ghana;5;54,33;6,27;37,40;
Uganda;6;42,50;6,35;73,79;
Tunisia;7;44,54;41,27;15,56;27,05
Senegal;8;72,46;7,08;22,84;
Ethiopia;9;65,79;5,17;51,96;
Egypt;10;61,19;19,97;66,51;27,05
South Africa;11;55,72;36,00;30,12;1,00
Cameroon;12;61,51;7,00;8,28;
Madagascar;13;67,14;4,00;22,84;
Malawi;14;22,96;16,38;22,84;1,00
Zambia;15;68,34;6,49;;1,00
Kenya;16;56,13;;1,00;1,00
Zimbabwe;17;29,33;2,39;;1,00
Burundi;18;29,81;2,24;1,00;
Nigeria;19;57,13;1,07;1,00;
Algeria;20;86,67;5,39;;1,00
Sudan;21;55,01;1,15;1,00;
Lesotho;-;66,98;;;
Comoros;-;63,72;;;
Djibouti;-;61,89;;;
Cote d'Ivoire;-;78,41;5,83;;
Congo Dem. Rep.;-;41,38;;;
Guinea-Bissau;-;40,70;;;
Cabo Verde;-;74,77;1,51;;
Angola;-;36,97;;;
Togo;-;45,43;27,07;;
Niger;-;62,53;1,95;;
Eswatini;-;61,96;;1,00;
Namibia;-;53,06;4,08;;
Benin;-;51,16;5,69;;
Rwanda;-;47,10;8,91;;
Mali;-;52,66;2,83;;
Burkina Faso;-;43,48;2,03;;
Mauritania;-;43,07;1,00;;
Mozambique;-;34,17;4,30;;
Guinea;-;23,98;3,93;;
Sierra Leone;-;9,99;1,66;;
Congo Republic;-;1,00;7,08;;
Seychelles;-;;1,66;;
Sao Tome & Principe;-;;1,44;;
Gambia;-;;1,73;1,00;
Central African Rep.;-;;1,00;;
Eritrea;-;;;1,00;
Liberia;-;1,00;;;
America;;;;;
Dominican Republic;1;78,28;14,84;;27,05
United States;2;63,88;47,94;88,35;14,03
Canada;3;62,34;25,60;100,00;14,03
El Salvador;4;63,39;15,43;;92,18
Mexico;5;65,46;44,93;66,51;14,03
Colombia;6;61,48;7,22;37,40;66,13
Costa Rica;7;77,20;11,98;;14,03
Brazil;8;63,34;23,55;22,84;27,05
Ecuador;9;73,65;5,17;73,79;14,03
Guatemala;10;59,04;15,79;;14,03
Chile;11;63,12;4,66;15,56;27,05
Bolivia;12;58,98;6,05;44,68;
Argentina;13;64,67;8,69;30,12;14,03
Paraguay;14;75,02;2,24;51,96;
Honduras;15;80,61;3,20;;14,03
Uruguay;16;69,95;3,34;8,28;14,03
Bahamas;17;77,19;20,40;15,56;
Peru;18;66,41;8,10;1,00;27,05
Panama;19;88,87;10,45;15,56;1,00
Nicaragua;20;74,09;2,46;;1,00
Trinidad & Tobago;21;;100,00;8,28;1,00
Haiti;-;85,93;;;
Bermuda;-;;100,00;8,28;
Saint Lucia;-;52,60;41,93;;
Jamaica;-;78,31;14,25;;
Guyana;-;75,03;6,49;;
Belize;-;55,88;17,62;;
Venezuela;-;65,59;6,49;;
St Vincent & Grenadines;-;57,51;9,71;;
Barbados;-;46,48;13,23;;
Cuba;-;;;;27,05
Antigua & Barbuda;-;;16,96;;
Aruba;-;;16,01;;
Saint Kitts and Nevis;-;;8,32;;
Suriname;-;;7,88;;
Greenland;-;;1,59;;
Asia;;;;;
Singapore;1;100,00;36,22;66,51;14,03
Malaysia;2;70,51;48,16;73,79;27,05
Philippines;3;94,61;41,05;51,96;27,05
Georgia;4;67,55;34,76;30,12;27,05
China;5;83,11;38,34;73,79;40,08
Korea Republic ;6;83,01;43,03;88,35;27,05
Japan;7;65,08;58,48;22,84;14,03
Sri Lanka;8;93,67;13,23;30,12;
India;9;81,29;23,11;51,96;27,05
Azerbaijan;10;64,28;4,44;88,35;
Myanmar;11;90,33;4,22;73,79;
Thailand;12;74,21;30,58;37,40;1,00
Cyprus;13;60,93;12,72;37,40;1,00
Nepal;14;100,00;1,95;30,12;
Israel;15;78,31;31,75;15,56;14,03
Indonesia;16;74,06;13,52;22,84;1,00
Lebanon;17;33,93;14,47;44,68;
Turkey;18;71,11;26,63;51,96;1,00
Viet Nam;19;74,73;18,06;30,12;1,00
Kyrgyzstan;20;62,64;11,03;37,40;1,00
Armenia;21;56,66;8,10;15,56;1,00
Qatar;22;87,04;1,00;30,12;
