Table A1.13 Normalized values of Green growth indicators for social inclusion;;;;;;;;;;;;;
Country;Regional Rank;Indicators;;;;;;;;;;;
;;AB1;AB2;AB3;GB1;GB2;GB3;SE1;SE2;SE3;SP1;SP2;SP3
Africa;;;;;;;;;;;;;
Botswana;1;;59,60;69,61;19,81;80,20;75,25;;26,44;;100,00;28,26;
Tanzania ;2;;7,48;32,47;74,66;79,04;100,00;70,49;1,00;;4,17;26,50;57,66
Mauritius;3;;95,80;81,31;23,97;93,01;100,00;79,07;94,50;57,08;;49,65;
Morocco;4;50,73;98,03;61,06;41,59;31,28;50,50;;100,00;;40,40;43,20;89,74
Ghana;5;22,61;46,39;61,55;26,15;84,86;50,50;64,56;75,94;46,13;33,97;26,20;69,13
Uganda;6;1,00;6,77;24,81;68,91;76,71;100,00;66,81;1,00;29,33;7,53;16,24;51,77
Tunisia;7;82,12;99,50;63,45;62,97;55,74;25,75;77,64;100,00;;34,46;56,10;91,88
Senegal;8;19,70;44,45;46,91;83,76;79,04;25,75;59,66;11,31;23,48;24,27;18,44;70,05
Ethiopia;9;5,34;15,83;13,78;77,82;66,22;25,75;88,88;1,00;;16,15;18,14;33,09
Egypt;10;58,32;98,62;52,64;30,50;65,06;25,75;42,08;100,00;41,78;38,13;42,76;95,84
South Africa;11;;84,08;77,69;84,75;97,67;100,00;1,00;74,56;34,07;92,67;29,57;73,30
Cameroon;12;;38,53;38,28;62,58;73,21;25,75;42,90;1,00;;13,87;18,44;77,97
Madagascar;13;;7,12;11,90;39,02;80,20;25,75;74,58;1,00;85,66;5,55;17,41;31,26
Malawi;14;;3,69;15,91;34,07;75,54;100,00;50,05;1,00;30,53;3,24;22,25;31,97
Zambia;15;;21,28;35,59;36,64;74,38;100,00;16,94;1,00;8,09;9,71;14,33;35,73
Kenya;16;;24,87;39,79;44,16;89,52;100,00;48,62;33,31;;;24,74;52,78
Zimbabwe;17;;29,36;39,61;63,37;84,86;75,25;61,09;1,00;;7,14;24,74;71,26
Burundi;18;;1,00;22,69;73,07;88,35;75,25;73,55;1,00;86,91;4,91;12,58;50,65
Nigeria;19;14,71;26,18;34,08;12,09;45,26;50,50;58,63;25,06;54,89;8,68;28,55;45,27
Algeria;20;14,44;95,89;56,80;52,08;44,09;50,50;92,97;99,31;55,48;63,96;46,72;
Sudan;21;;36,53;31,30;61,39;;1,00;48,82;1,00;;5,55;26,79;4,96
Seychelles;-;;94,79;96,09;42,98;;75,25;56,39;99,31;;100,00;50,24;
Cabo Verde;-;;79,82;54,71;47,73;;75,25;59,04;99,31;33,70;85,96;43,79;
Libya;-;21,96;98,48;46,54;32,68;81,36;100,00;;97,94;;43,87;55,81;
Gabon;-;;83,72;63,98;34,86;81,36;50,50;74,58;47,75;;39,41;28,70;62,84
Namibia;-;;44,30;51,30;92,48;100,00;100,00;6,72;1,00;29,43;98,42;32,07;57,05
Mauritania;-;;40,76;42,84;41,19;52,25;25,75;65,99;;;100,00;29,57;19,28
Equatorial Guinea;-;;49,18;17,51;40,60;;100,00;;49,81;;;24,30;32,88
Lesotho;-;;29,15;31,50;44,76;95,34;75,25;32,27;1,00;;94,06;5,69;39,38
Togo;-;;23,27;35,38;35,85;66,22;100,00;64,97;1,00;79,18;11,79;18,29;46,18
Rwanda;-;;8,88;32,19;100,00;77,87;75,25;41,88;1,00;34,98;5,65;23,42;53,80
Sao Tome & Principe;-;;39,34;39,33;37,04;;1,00;85,82;70,44;;52,98;26,06;12,07
Congo Republic;-;33,34;39,72;95,86;23,37;61,56;25,75;72,94;1,00;;22,88;17,12;51,26
Liberia;-;;4,33;23,67;25,35;59,24;100,00;69,87;1,00;72,22;;19,90;28,62
Eswatini;-;;54,36;34,90;15,26;;50,50;;;25,13;86,14;14,77;
Gambia;-;;22,48;68,85;21,39;;75,25;51,89;1,00;;17,87;26,20;73,60
Guinea;-;;13,44;42,61;44,36;67,39;75,25;81,32;1,00;;9,71;9,94;50,04
Comoros;-;;39,93;24,42;13,08;;100,00;1,82;80,75;;;23,27;29,33
Djibouti;-;;29,29;15,78;52,88;;75,25;59,66;;;12,88;18,88;33,39
Cote d'Ivoire;-;42,65;39,15;63,46;21,99;72,05;50,50;60,27;3,06;23,99;8,62;15,51;39,89
Angola;-;;42,93;17,65;61,39;55,74;50,50;57,20;1,00;;15,36;13,02;50,45
Sierra Leone;-;;5,81;86,88;25,35;55,74;50,50;77,03;1,00;;1,89;13,90;39,28
Mozambique;-;;11,08;15,09;79,41;58,07;50,50;58,23;1,00;;18,13;16,39;22,12
Eritrea;-;;28,36;1,00;44,56;;75,25;;38,13;;;9,21;
Mali;-;;16,71;56,98;18,42;49,92;25,75;84,79;1,00;28,25;3,67;20,20;52,28
Congo Dem. Rep.;-;;7,33;16,82;18,62;86,02;50,50;58,63;;;15,85;12,58;19,68
