Table A1.10. Normalized values of green growth indicators for efficient and sustainable resource use ;;;;;;;;;
Country;Regional Rank;Indicators;;;;;;;
;;EE1;EE2;EW1;EW2;SL1;SL2;ME1;ME2
Africa;;;;;;;;;
Botswana;1;83,92;56,62;15,20;100,00;2,99;;74,15;58,32
Tanzania ;2;48,39;100,00;1,71;100,00;11,70;6,66;68,37;100,00
Mauritius;3;89,62;23,23;3,79;97,33;36,76;1,25;91,36;77,94
Morocco;4;85,35;22,80;3,61;52,40;7,50;1,25;83,74;100,00
Ghana;5;81,07;80,76;3,05;100,00;10,27;2,16;65,52;100,00
Uganda;6;39,13;100,00;6,33;100,00;15,96;16,14;65,01;100,00
Tunisia;7;80,86;25,19;4,99;1,00;2,53;15,97;85,90;98,24
Senegal;8;72,31;83,26;1,97;100,00;4,43;1,67;76,69;100,00
Ethiopia;9;10,44;100,00;1,67;100,00;14,77;5,24;44,18;100,00
Egypt;10;82,78;12,00;2,38;1,00;2,08;24,63;70,41;100,00
South Africa;11;45,83;34,03;6,52;64,52;9,47;1,08;88,95;94,69
Cameroon;12;73,74;100,00;5,55;100,00;19,99;1,00;76,82;100,00
Madagascar;13;69,54;100,00;1,15;100,00;21,91;2,16;45,01;100,00
Malawi;14;78,72;100,00;1,71;100,00;10,96;2,75;29,96;100,00
Zambia;15;55,51;100,00;2,57;100,00;10,02;1,25;50,15;100,00
Kenya;16;51,88;100,00;5,02;100,00;11,58;5,66;74,28;100,00
Zimbabwe;17;1,00;100,00;1,41;100,00;7,08;1,17;73,71;100,00
Burundi;18;52,80;100,00;2,64;100,00;22,96;1,00;27,16;100,00
Nigeria;19;67,33;100,00;3,46;100,00;7,68;1,58;88,19;100,00
Algeria;20;78,37;1,12;6,74;1,00;1,60;1,00;85,14;100,00
Sudan;21;79,58;100,00;1,56;1,00;1,00;;70,85;100,00
Sao Tome & Principe;-;74,59;80,08;;100,00;52,21;100,00;81,84;98,48
Eswatini;-;74,95;100,00;;85,45;29,40;;82,47;92,81
Congo Republic;-;79,15;100,00;37,45;100,00;22,45;;89,27;100,00
Gabon;-;61,21;100,00;27,09;100,00;26,09;;95,43;99,90
Equatorial Guinea;-;92,04;16,06;100,00;100,00;29,32;;88,44;
Sudan South;-;100,00;76,25;;100,00;11,64;4,83;93,84;100,00
Chad;-;87,98;100,00;2,42;100,00;2,33;;85,33;100,00
Djibouti;-;83,49;30,62;;100,00;5,65;;87,68;100,00
Rwanda;-;73,03;100,00;6,18;100,00;28,73;;61,96;100,00
Saint Helena;-;;;;;66,85;;;
Gambia;-;75,73;100,00;2,71;100,00;14,88;;65,52;100,00
Angola;-;82,07;96,48;41,47;100,00;9,34;1,00;88,44;100,00
Cabo Verde;-;88,05;52,19;11,92;100,00;21,58;6,24;86,66;94,90
Comoros;-;74,38;88,31;8,56;100,00;43,66;17,22;69,58;
Cote d'Ivoire;-;56,22;100,00;5,17;100,00;10,30;2,66;84,12;100,00
Guinea;-;32,15;100,00;2,98;100,00;14,64;;48,56;100,00
Mali;-;87,62;100,00;1,26;100,00;3,03;1,25;59,74;100,00
Seychelles;-;88,98;3,60;21,46;;48,02;;100,00;76,47
Mauritania;-;82,21;62,94;1,67;100,00;1,91;;46,09;100,00
Central African Rep.;-;50,10;100,00;5,55;100,00;13,94;;18,97;100,00
Eritrea;-;73,38;100,00;2,71;100,00;3,05;;2,14;100,00
Namibia;-;84,56;51,98;7,41;100,00;4,35;1,67;86,09;95,39
Congo Dem. Rep.;-;1,00;100,00;;100,00;16,22;3,99;50,91;100,00
Burkina Faso;-;64,84;100,00;2,90;100,00;5,78;2,91;48,44;100,00
Somalia;-;;100,00;1,00;89,43;7,89;;19,73;100,00
Benin;-;43,19;98,96;10,20;100,00;8,52;2,25;54,91;100,00
Liberia;-;1,00;100,00;1,60;100,00;15,01;;32,43;100,00
Lesotho;-;38,56;100,00;11,36;100,00;28,91;1,17;26,34;90,55
Sierra Leone;-;57,93;100,00;3,39;100,00;18,32;15,64;1,00;98,64
Mozambique;-;1,00;100,00;3,39;100,00;14,80;1,08;73,65;100,00
Niger;-;58,29;100,00;2,01;100,00;1,84;1,00;24,94;100,00
Togo;-;5,66;100,00;4,06;100,00;9,86;5,74;39,67;100,00
R�union;-;;;;;67,53;16,14;;
Guinea-Bissau;-;22,18;100,00;1,86;100,00;13,42;1,33;46,85;
Libya;-;77,80;4,79;7,86;1,00;2,07;;75,99;100,00
Mayotte;-;;;;;31,70;;;
Western Sahara;-;;;;;2,72;;;
America;;;;;;;;;
Dominican Republic;1;90,33;32,74;3,61;62,91;25,46;73,63;94,73;97,74
