Table A1. 4 Green growth dimension sub-indices and Green Growth Index and ranks for the European countries;;;;;;;;
European Countries/ Territories;Europe Subregion;Dimensions;;;;Green Growth Index;;
;;Efficient and Sustainable Resource Use;Natural Capital Protection;Green Economic Opportunities;Social Inclusion;Scores;Level;Rank
Denmark;Northern;75,5;72,52;63,84;92,07;75,32;High;1
Sweden;Northern;75,79;77,26;57,96;93,7;75,09;High;2
Austria;Western;71,57;79,56;52,27;91,92;72,32;High;3
Finland;Northern;67,36;72,25;58,86;92,23;71,69;High;4
Czech Republic;Eastern;63,04;78,4;61,85;84,48;71,29;High;5
Italy;Southern;58,31;83,15;57,63;87,01;70,22;High;6
Germany;Western;55,02;81,52;60,55;88,65;70,04;High;7
Estonia;Northern;62,02;69,31;59,12;86,66;68,5;High;8
Latvia;Northern;72,05;74,43;49,4;81,87;68,24;High;9
Slovakia;Eastern;61,57;83,35;49,51;82,21;67,6;High;10
Portugal;Southern;58,77;80,4;47,25;86,66;66,32;High;11
Belgium;Western;46,51;75,74;55,88;90,34;64,94;High;12
Hungary;Eastern;49,04;82,52;55,1;79,2;64,82;High;13
France;Western;55,8;77,74;45,39;88,77;64,66;High;14
Croatia;Southern;64,05;81,37;44,29;74,94;64,49;High;15
Slovenia;Southern;60,39;77,58;41,78;85,73;64;High;16
Spain;Southern;50,04;78,47;47,61;87,9;63,67;High;17
Lithuania;Northern;60,01;70,87;46,47;83,02;63,65;High;18
Netherlands;Western;50,41;74,39;46,76;91,99;63,38;High;19
United Kingdom;Northern;60,41;76,96;39,2;88,09;63,3;High;20
Switzerland;Western;74,34;77,7;29,3;91,44;62,72;High;21
Norway;Northern;67,12;64,26;37,62;91,67;62;High;22
Poland;Eastern;46,07;70,77;52,48;84,55;62;High;23
Romania;Eastern;46,64;76,56;44,56;78,32;59;Moderate;24
Ireland;Northern;63,23;58,46;38,15;84,08;59;Moderate;25
Luxembourg;Western;53,53;73,84;33,19;90,13;59;Moderate;26
Greece;Southern;53,28;80,47;30,95;81,94;57;Moderate;27
Bulgaria;Eastern;41,69;78,25;40,67;78,85;57;Moderate;28
Iceland;Northern;52,87;45,77;40,56;89,39;54;Moderate;29
Serbia;Southern;40,26;74,02;33,89;74,83;52;Moderate;30
Albania;Southern;50,27;80,49;23,42;75,14;52;Moderate;31
Russian Federation;Eastern;37,81;58,56;37,27;73,36;50;Moderate;32
Ukraine;Eastern;31,78;59,09;36,05;69,45;47;Moderate;33
Belarus;Eastern;57,6;69,22;12,36;81,59;45;Moderate;34
Montenegro;Southern;57,54;68,12;9,4;72,36;40;Moderate;35
Moldova Republic ;Eastern;37,96;61,62;14,84;64,47;39;Low;36
Bosnia & Herzegovina;Southern;40,15;62,24;9,27;64,66;35;Low;37
Malta;Southern;41,52;70,91;2,45;86,95;28;Low;38
North Macedonia ;Southern;45,09;78,15;-;73,97;-;-;-
Liechtenstein;Western;-;85,4;-;-;-;-;-
Andorra;Southern;-;80,49;-;-;-;-;-
Gibraltar;Southern;-;46,35;-;-;-;-;-
Faeroe Islands;Northern;-;38;-;-;-;-;-
