Table A1.11 Normalized values of green growth indicators for natural capital protection;;;;;;;;;;;;;
Country;Regional Rank;Indicators;;;;;;;;;;;
;;EQ1;EQ2;EQ3;GE1;GE2;GE3;BE1;BE2;BE3;CV1;CV2;CV3
Africa;;;;;;;;;;;;;
Botswana;1;89,93;75,82;93,18;85,83;83,72;36,59;33,06;100,00;52,83;96,63;;100,00
Tanzania ;2;90,53;70,31;86,93;99,26;90,27;67,97;58,01;100,00;70,81;49,65;31,69;100,00
Mauritius;3;96,58;99,08;75,82;85,35;95,18;96,44;12,24;100,00;94,08;1,00;70,30;1,07
Morocco;4;88,19;94,43;86,23;92,50;94,09;87,38;55,78;74,38;9,46;81,53;65,35;100,00
Ghana;5;66,09;67,47;89,01;97,84;86,99;89,00;79,56;100,00;69,75;73,14;14,86;58,13
Uganda;6;51,31;62,10;86,23;99,66;88,09;78,65;75,31;57,37;76,10;59,72;;100,00
Tunisia;7;80,40;97,53;83,46;88,72;72,80;87,71;37,93;40,43;7,35;94,95;43,57;39,21
Senegal;8;64,15;44,42;89,01;97,53;89,18;76,71;25,56;100,00;60,23;89,92;27,73;100,00
Ethiopia;9;69,53;27,35;95,26;99,71;90,27;68,29;19,32;74,03;60,23;73,14;;100,00
Egypt;10;11,05;92,12;83,46;90,46;74,44;89,65;43,82;1,41;2,06;86,56;22,78;85,70
South Africa;11;80,14;79,38;75,12;60,31;62,97;84,15;37,18;45,38;42,25;63,07;45,55;76,24
Cameroon;12;1,00;35,70;89,71;98,86;89,18;82,85;38,90;100,00;75,04;73,14;15,85;77,12
Madagascar;13;91,21;1,00;89,71;99,66;89,72;71,53;33,99;100,00;79,27;66,43;38,62;18,23
Malawi;14;86,00;53,66;94,57;99,93;93,55;89,65;70,36;100,00;77,15;68,11;;100,00
Zambia;15;84,25;44,78;87,62;98,95;86,99;47,26;57,86;100,00;67,63;79,85;;100,00
Kenya;16;95,18;48,94;90,40;98,86;87,54;71,85;42,63;46,54;60,23;66,43;25,75;78,07
Zimbabwe;17;88,88;58,62;91,79;96,77;94,09;79,29;84,71;100,00;68,69;64,75;;100,00
Burundi;18;72,19;32,17;80,68;100,00;90,27;93,85;77,53;64,65;65,52;86,56;;56,66
Nigeria;19;13,77;1,00;87,62;97,79;85,36;88,35;71,25;43,10;60,23;78,17;11,89;86,14
Algeria;20;79,13;97,79;79,29;83,70;38,40;90,62;37,78;5,78;1,00;83,21;19,81;53,14
Sudan;21;48,09;63,56;95,26;98,91;71,16;46,62;28,84;;34,85;;12,88;21,17
Cote d'Ivoire;-;63,38;34,12;84,85;98,06;86,99;91,26;71,68;100,00;72,92;81,53;;100,00
Sao Tome & Principe;-;95,84;87,04;91,09;97,62;93,00;97,41;68,06;100,00;75,04;64,75;85,15;2,76
Mayotte;-;;;;;;100,00;70,27;;89,85;79,85;54,46;
Rwanda;-;67,20;61,64;74,43;99,93;93,55;91,26;48,18;100,00;78,21;74,82;;67,81
Mozambique;-;91,57;55,91;93,87;98,86;87,54;80,59;50,28;100,00;70,81;71,46;20,80;99,63
Burkina Faso;-;22,78;19,24;90,40;99,53;85,90;64,09;78,49;100,00;54,94;98,31;;100,00
Guinea;-;72,29;42,57;95,26;99,31;78,26;53,74;82,11;100,00;64,46;83,21;12,88;100,00
Congo Dem. Rep.;-;64,52;39,93;87,62;99,97;88,09;89,97;50,51;100,00;73,98;81,53;1,00;100,00
Congo Republic;-;64,87;54,70;88,32;97,39;48,23;81,56;58,53;100,00;75,04;96,63;7,93;100,00
Eswatini;-;89,15;40,27;89,01;96,11;90,82;;;100,00;47,54;69,78;;32,02
Seychelles;-;96,29;97,21;62,63;76,14;86,45;98,71;26,76;100,00;80,33;44,62;100,00;1,37
Gabon;-;71,34;81,38;84,85;87,92;13,28;90,94;69,17;100,00;68,69;93,27;6,94;100,00
Guinea-Bissau;-;62,31;3,73;89,01;99,53;95,18;69,91;53,66;100,00;78,21;93,27;25,75;86,21
Namibia;-;87,82;63,22;89,01;93,22;91,91;19,12;89,47;49,39;47,54;94,95;30,70;100,00
Cabo Verde;-;56,58;92,95;82,07;96,11;98,46;92,88;8,72;100,00;28,50;79,85;100,00;1,15
Benin;-;34,10;29,39;91,79;97,53;90,27;83,82;54,47;100,00;58,12;84,88;10,90;100,00
Sierra Leone;-;75,37;22,98;92,48;99,44;86,45;83,50;66,12;100,00;76,10;84,88;11,89;25,20
Liberia;-;94,38;31,73;89,01;99,31;83,72;96,76;21,30;100,00;80,33;81,53;34,66;9,87
Gambia;-;34,81;63,43;89,71;99,04;91,91;80,91;45,05;100,00;65,52;96,63;43,57;11,05
Togo;-;43,16;43,84;89,71;98,64;81,53;88,03;98,51;18,99;62,35;74,82;21,79;100,00
Comoros;-;92,99;64,25;91,79;99,35;92,45;89,32;10,41;100,00;85,62;61,40;26,74;1,95
Equatorial Guinea;-;53,10;79,90;89,01;79,21;1,00;99,35;100,00;100,00;79,27;68,11;25,75;13,98
R�union;-;;;;;;93,85;62,74;;89,85;22,81;40,60;
Sudan South;-;70,33;1,00;83,46;99,66;;1,00;44,48;;;88,24;;100,00
Central African Rep.;-;56,82;1,00;83,46;99,93;1,00;1,00;73,74;100,00;61,29;89,92;;100,00
Angola;-;79,88;14,29;88,32;94,50;71,16;60,53;19,13;100,00;60,23;89,92;5,95;37,67
Chad;-;34,32;1,00;92,48;100,00;80,44;50,50;63,98;22,95;28,50;86,56;;100,00
Lesotho;-;87,03;29,63;97,34;95,13;88,63;81,88;17,50;10,61;40,13;94,95;;2,91
