Table A1. 1 Green growth dimension sub-indices and Green Growth Index and ranks for the African countries;;;;;;;;
Afircan Countries/ Territories;Africa Subregion;Dimensions;;;;Green Growth Index;;
;;Efficient and Sustainable Resource Use;Natural Capital Protection;Green Economic Opportunities;Social Inclusion;Scores;Level;Rank
Botswana;Southern;64,48;77,53;14,23;62,32;45,88;Moderate;1
Tanzania ;Eastern;41,32;75,61;33,81;36,51;44,32;Moderate;2
Mauritius;Eastern;46,28;61,02;14,81;78,97;42,63;Moderate;3
Morocco;Northern;27,93;74,82;28,68;54,98;42,61;Moderate;4
Ghana;Western;38,27;72,36;23,36;50,06;42,42;Moderate;5
Uganda;Eastern;47,04;75,7;27,1;29,18;40,96;Moderate;6
Tunisia;Northern;19,18;59,16;29,66;67,89;38,88;Low;7
Senegal;Western;32,14;71,39;22,71;40,73;38,17;Low;8
Ethiopia;Eastern;37,72;70,31;26,05;28,56;37,48;Low;9
Egypt;Northern;17,37;48,22;38,51;56,51;36,74;Low;10
South Africa;Southern;28,79;61,02;15,68;65,26;36,62;Low;11
Cameroon;Middle;45,41;62,26;15,28;35,94;35,3;Low;12
Madagascar;Eastern;43,98;62,65;18,31;25,85;33,79;Low;13
Malawi;Eastern;37,72;84,55;9,63;24,44;29,43;Low;14
Zambia;Eastern;36,04;78,49;7,63;24,25;26,89;Low;15
Kenya;Eastern;41,6;66,04;3,83;44,72;26,19;Low;16
Zimbabwe;Eastern;30,95;84,08;4,12;40,69;25,71;Low;17
Burundi;Eastern;41,57;73,36;4,06;32,69;25,22;Low;18
Nigeria;Western;37,05;57;3,94;32,69;22,84;Low;19
Algeria;Northern;11,66;46,51;7,76;59,4;22,36;Low;20
Sudan;Northern;21,41;40,54;3,98;23,93;16,96;Very Low;21
Gabon;Middle;79,38;71,98;-;57,53;-;-;-
Congo Republic;Middle;83,52;72,65;-;39,1;-;-;-
Sao Tome & Principe;Middle;80,96;77,54;-;36,5;-;-;-
Rwanda;Eastern;71,92;76,7;-;33,38;-;-;-
Cabo Verde;Western;47,18;67,22;-;64,38;-;-;-
Gambia;Western;72,01;66,95;-;38,9;-;-;-
Guinea;Western;63,22;73,39;-;35,95;-;-;-
Cote d'Ivoire;Western;39,57;80,23;-;34,69;-;-;-
Liberia;Western;55,38;65,92;-;31,6;-;-;-
Chad;Middle;76,4;58,57;-;17,24;-;-;-
Comoros;Eastern;51,23;62,5;-;37,49;-;-;-
Mauritania;Western;64,59;38,55;-;43,52;-;-;-
Seychelles;Eastern;-;70,7;-;75,79;-;-;-
Namibia;Southern;31,63;71,03;-;43,58;-;-;-
Sierra Leone;Western;43,11;65,8;-;34,74;-;-;-
Togo;Western;34,98;67,44;-;39,48;-;-;-
Mozambique;Eastern;36,63;76,22;-;26,02;-;-;-
Burkina Faso;Western;34,2;72,95;-;28,71;-;-;-
Central African Rep.;Middle;61,76;58,74;-;14,59;-;-;-
Angola;Middle;41,88;59,11;-;33,73;-;-;-
Benin;Western;35,75;68,23;-;28,69;-;-;-
Lesotho;Southern;42,91;51,49;-;36;-;-;-
Congo Dem. Rep.;Middle;33,77;72,09;-;21,56;-;-;-
Eritrea;Eastern;61,04;58,43;-;-;-;-;-
Mali;Western;30,01;52,8;-;32,5;-;-;-
Sudan South;Eastern;41,27;62,52;-;10,91;-;-;-
Guinea-Bissau;Western;28,42;70,07;-;14,77;-;-;-
Eswatini;Southern;-;71,1;-;41,99;-;-;-
Libya;Northern;25,25;23,64;-;58,28;-;-;-
Equatorial Guinea;Middle;-;62,05;-;40,62;-;-;-
Niger;Western;24,45;51,31;-;23,33;-;-;-
Somalia;Eastern;-;53,39;-;22,98;-;-;-
Djibouti;Eastern;-;31,07;-;31,53;-;-;-
