Table A1. 2 Green growth dimension sub-indices and Green Growth Index and ranks for the American countries;;;;;;;;
American Countries/ Territories;America Subregion;Dimensions;;;;Green Growth Index;;
;;Efficient and Sustainable Resource Use;Natural Capital Protection;Green Economic Opportunities;Social Inclusion;Scores;Level;Rank
Dominican Republic;Carribean;55,89;81,28;31,56;64,3;55,1;Moderate;1
United States;Northern;38,88;62,61;44,14;80,44;54,22;Moderate;2
Canada;Northern;46,9;55,24;38,68;85,13;54,04;Moderate;3
El Salvador;Central;42,96;66,84;44,84;65,76;53,94;Moderate;4
Mexico;Central;37,7;77,36;40,7;65,03;52,71;Moderate;5
Colombia;South;42,18;75,72;32,37;64,25;50,77;Moderate;6
Costa Rica;Central;50,99;73,11;23,5;75,01;50,63;Moderate;7
Brazil;South;40,91;74,32;30,98;65,41;49,82;Moderate;8
Ecuador;South;44,22;74,81;25,06;68,78;48,87;Moderate;9
Guatemala;Central;52,46;73,2;23,56;52,9;46,77;Moderate;10
Chile;South;47,05;69,74;18,76;76,46;46,58;Moderate;11
Bolivia;South;37,58;74,31;25,17;64,26;46,1;Moderate;12
Argentina;South;43,28;57,94;22,07;75,45;45,21;Moderate;13
Paraguay;South;38,7;77,22;20,61;59,34;43,72;Moderate;14
Honduras;Central;53,35;77,93;15,35;53,98;43,08;Moderate;15
Uruguay;South;63,5;57,32;12,84;73,11;42,99;Moderate;16
Bahamas;Carribean;21,11;75,26;29,05;63,42;41,36;Moderate;17
Peru;South;49,13;74,25;10,98;61,07;39,55;Low;18
Panama;Central;42,02;74,72;10,96;62,42;38,29;Low;19
Nicaragua;Central;44,28;80,21;5,67;57,04;32,74;Low;20
Trinidad & Tobago;Carribean;19,67;53,3;9,39;82,16;29,99;Low;21
Antigua & Barbuda;Carribean;63,45;74,34;-;68,23;-;-;-
Venezuela;South;63,11;71,24;-;63,1;-;-;-
Belize;Central;49,52;84,84;-;57,91;-;-;-
Guyana;South;39,28;73,17;-;66,32;-;-;-
Suriname;South;32,97;77,49;-;66,15;-;-;-
Barbados;Carribean;34,51;73,04;-;68,07;-;-;-
Jamaica;Carribean;38,56;72,5;-;55,11;-;-;-
Saint Lucia;Carribean;-;79,49;-;68,1;-;-;-
Grenada;Carribean;-;71,89;-;74,7;-;-;-
St Vincent & Grenadines;Carribean;-;71,53;-;56,01;-;-;-
Dominica;Carribean;-;72,37;-;53,21;-;-;-
Haiti;Carribean;45,22;51,71;-;26,01;-;-;-
Cuba;Carribean;39,24;68,72;-;-;-;-;-
Puerto Rico;Carribean;31,07;65,31;-;-;-;-;-
Turks & Caicos Islands;Carribean;-;72,15;-;-;-;-;-
Cayman Islands;Carribean;-;65,14;-;-;-;-;-
US Virgin Islands ;Carribean;-;63,35;-;-;-;-;-
British Virgin Islands ;Carribean;-;63,35;-;-;-;-;-
Saint Kitts and Nevis;Carribean;-;62,62;-;-;-;-;-
Bermuda;Northern;-;61,32;-;-;-;-;-
Aruba;Carribean;-;57,47;-;-;-;-;-
Greenland;Northern;-;44,66;-;-;-;-;-
