Table A1. 5 Green growth dimension sub-indices and Green Growth Index and ranks for the Oceania countries;;;;;;;;
Oceania Countries/ Territories;Oceania Subregion;Dimensions;;;;Green Growth Index;;
;;Efficient and Sustainable Resource Use;Natural Capital Protection;Green Economic Opportunities;Social Inclusion;Scores;Level;Rank
New Zealand;Australia & NZ);48,23;64,84;26,83;88,29;52,17;Moderate;1
Australia;Australia & NZ);50,96;47,09;25,77;85,08;47,89;Moderate;2
Fiji;Melanesia;61,06;70,95;18,49;53,38;45,48;Moderate;3
Samoa;Polynesia;78,28;72,01;-;50,05;-;-;-
Vanuatu;Melanesia;69,95;65,62;-;26,31;-;-;-
Palau;Micronesia;-;81,62;-;61,08;-;-;-
Papua New Guinea;Melanesia;58,29;59,59;-;11,1;-;-;-
Kiribati;Micronesia;-;78,64;-;40,33;-;-;-
Marshall Islands;Micronesia;-;71,74;-;45,53;-;-;-
Fed. States Micronesia;Micronesia;-;66,69;-;40,2;-;-;-
Tonga;Polynesia;-;65,72;-;40,39;-;-;-
American Samoa;Polynesia;-;83,95;-;-;-;-;-
Solomon Islands;Melanesia;-;63,56;-;20,36;-;-;-
Northern Mariana Islands;Micronesia;-;78,27;-;-;-;-;-
New Caledonia;Melanesia;-;75,48;-;-;-;-;-
French Polynesia;Polynesia;-;63,02;-;-;-;-;-
Guam;Micronesia;-;35,94;-;-;-;-;-
Nauru;Micronesia;-;18,47;-;-;-;-;-
