Table A1.6 Scores on indicator categories for efficient and sustainable resource use by region and rank ;;;;;;
Country;Regional Rank;Efficient and Sustainable Resource Use;Indicator categories;;;
;;;Efficient and sustainable energy;Efficient and sustainable water use;Sustainable land use;Material use efficiency
Africa;;;;;;
Congo Republic;-;83,52;89,58;68,72;;94,63
Sao Tome & Principe;-;80,96;77,34;;76,10;90,16
Gabon;-;79,38;80,60;63,54;;97,66
Chad;-;76,40;93,99;51,21;;92,66
Gambia;-;72,01;87,87;51,36;;82,76
Rwanda;-;71,92;86,51;53,09;;80,98
Mauritania;-;64,59;72,58;50,84;;73,04
Botswana;1;64,48;70,27;57,60;;66,24
Guinea;-;63,22;66,08;51,49;;74,28
Central African Rep.;-;61,76;75,05;52,77;;59,49
Eritrea;-;61,04;86,69;51,36;;51,07
Liberia;-;55,38;50,50;50,80;;66,22
Comoros;-;51,23;81,34;54,28;30,44;
Cabo Verde;-;47,18;70,12;55,96;13,91;90,78
Uganda;6;47,04;69,57;53,16;16,05;82,50
Mauritius;3;46,28;56,42;50,56;19,00;84,65
Cameroon;12;45,41;86,87;52,77;10,49;88,41
Madagascar;13;43,98;84,77;50,57;12,04;72,50
Sierra Leone;-;43,11;78,97;51,69;16,98;49,82
Lesotho;-;42,91;69,28;55,68;15,04;58,45
Angola;-;41,88;89,27;70,74;5,17;94,22
Kenya;16;41,60;75,94;52,51;8,62;87,14
Burundi;18;41,57;76,40;51,32;11,98;63,58
Tanzania ;2;41,32;74,19;50,85;9,18;84,19
Sudan South;-;41,27;88,13;;8,23;96,92
Cote d'Ivoire;-;39,57;78,11;52,59;6,48;92,06
Ghana;5;38,27;80,92;51,52;6,22;82,76
Ethiopia;9;37,72;55,22;50,84;10,00;72,09
Malawi;14;37,72;89,36;50,85;6,85;64,98
Nigeria;19;37,05;83,66;51,73;4,63;94,09
Mozambique;-;36,63;50,50;51,69;7,94;86,82
Zambia;15;36,04;77,75;51,28;5,64;75,07
Benin;-;35,75;71,08;55,10;5,39;77,46
Togo;-;34,98;52,83;52,03;7,80;69,84
Burkina Faso;-;34,20;82,42;51,45;4,35;74,22
Congo Dem. Rep.;-;33,77;50,50;;10,11;75,46
Senegal;8;32,14;77,79;50,98;3,05;88,35
Namibia;-;31,63;68,27;53,70;3,01;90,74
Zimbabwe;17;30,95;50,50;50,70;4,12;86,85
Mali;-;30,01;93,81;50,63;2,14;79,87
South Africa;11;28,79;39,93;35,52;5,28;91,82
Guinea-Bissau;-;28,42;61,09;50,93;7,38;
Morocco;4;27,93;54,07;28,00;4,38;91,87
Libya;-;25,25;41,30;4,43;;88,00
Niger;-;24,45;79,14;51,00;1,42;62,47
Sudan;21;21,41;89,79;1,28;;85,43
Tunisia;7;19,18;53,03;2,99;9,25;92,07
Egypt;10;17,37;47,39;1,69;13,35;85,20
Algeria;20;11,66;39,74;3,87;1,30;92,57
Eswatini;-;;87,47;;;87,64
Equatorial Guinea;-;;54,05;100,00;;
Djibouti;-;;57,06;;;93,84
Seychelles;-;;46,29;;;88,24
Somalia;-;;;45,21;;59,87
R�union;-;;;;41,84;
America;;;;;;
Uruguay;16;63,50;92,89;51,75;52,89;63,94
Antigua & Barbuda;-;63,45;40,54;67,47;;93,39
Venezuela;-;63,11;49,95;53,03;;94,90
Dominican Republic;1;55,89;61,54;33,26;49,54;96,23
Honduras;15;53,35;81,99;51,64;21,27;89,97
Guatemala;10;52,46;87,94;52,89;17,72;91,90
Costa Rica;7;50,99;81,43;54,15;16,31;93,98
Belize;-;49,52;69,92;52,05;18,59;88,86
Peru;18;49,13;69,01;52,53;18,68;86,07
Chile;11;47,05;64,89;51,38;18,67;78,72
Canada;3;46,90;49,47;56,20;22,79;76,34
Haiti;-;45,22;67,89;51,34;13,35;89,90
Nicaragua;20;44,28;81,47;51,49;10,54;86,95
Ecuador;9;44,22;54,81;51,73;15,19;88,76
Argentina;13;43,28;48,60;52,74;15,94;85,89
